"Macroaggregato","Descrizione ","N.ro Mandato","Importo mandato","Data Pagamento","Ragione Sociale"
"104","TRASFERIMENTI CORRENTI",3154,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",3270,"329,64",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",3370,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",3465,"128,09",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",3495,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",3541,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",3687,"250,67",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",3933,"429,43",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6250,"56,51",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6352,"556,82",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6387,"433,15",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6472,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6473,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6499,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6526,"291,63",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6595,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6596,"484,39",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6634,"298,07",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6740,"237,50",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6827,"275,77",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",6938,"565,10",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",7612,"600,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",8094,"400,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",8099,"100,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",8697,"400,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",9159,"42,70",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",11991,"452,08",28/12/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",17278,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",23244,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",24403,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",27715,"185,00",28/12/17,"RIMBORSO DI SOMME INDEBITAMENTE VERSATE"
"104","TRASFERIMENTI CORRENTI",28239,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",28286,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",28306,"400,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",28703,"400,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",28880,"300,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",29037,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",29286,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",29356,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",29444,"150,00",09/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",30105,"300,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",33547,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",33616,"400,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",34189,"300,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",34318,"400,00",20/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",34344,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",34597,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",34763,"150,00",09/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",35049,"200,00",19/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",35443,"300,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",35601,"340,86",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",35883,"300,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",41561,"400,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",41587,"400,00",04/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",42621,"400,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",43157,"300,00",02/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",43538,"170,43",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",44201,"100,00",20/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",48895,"400,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",48921,"400,00",04/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",49238,"300,00",07/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",49934,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",49995,"200,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",50024,"257,48",09/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",50457,"300,00",02/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",51688,"250,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",51692,"100,00",20/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",51710,"300,00",01/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",54939,"400,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",54963,"400,00",04/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55014,"300,00",22/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55079,"200,00",02/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55110,"300,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55236,"100,00",04/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55282,"300,00",07/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55434,"400,00",30/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55435,"500,00",04/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55575,"200,00",04/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55578,"200,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55580,"200,00",16/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55820,"400,00",17/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",55968,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56026,"200,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56036,"138,81",14/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56056,"257,48",02/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56206,"200,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56448,"200,00",10/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56480,"300,00",02/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56537,"200,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56664,"200,00",06/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56853,"170,43",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",56863,"200,00",11/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",57124,"100,00",20/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",57143,"150,00",01/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",57183,"900,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",58647,"350,00",28/12/17,"RIMBORSO DI SOMME INDEBITAMENTE VERSATE"
"104","TRASFERIMENTI CORRENTI",60915,"48,45",03/10/17,"PICCOLA CASA DELLA DIVINA PROVVIDENZA ""COTTOLENGO"""
"104","TRASFERIMENTI CORRENTI",60919,"380,00",03/10/17,"RIMBORSO DI SOMME INDEBITAMENTE VERSATE"
"104","TRASFERIMENTI CORRENTI",61003,"4.552,00",03/10/17,"UNIONE SPORTIVA ACLI"
"104","TRASFERIMENTI CORRENTI",61007,"453,57",03/10/17,"LEGAMBIENTE CIRCOLO METROPOLITANO ASSOCIAZIONE"
"104","TRASFERIMENTI CORRENTI",61336,"2.606,31",03/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",61337,"2.606,31",03/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",61338,"120.000,00",03/10/17,"ASSOCIAZIONE ""CENTRO COME NOI - SANDRO PERTINI"" ORGANISMO SERMIG DI VOLONTARIATO"
"104","TRASFERIMENTI CORRENTI",61339,"2.910,00",03/10/17,"CAMMINI DI SALUTE"
"104","TRASFERIMENTI CORRENTI",61340,"15.600,00",03/10/17,"PARROCCHIA SAN LUCA EVANGELISTA"
"104","TRASFERIMENTI CORRENTI",61341,"30.000,00",03/10/17,"GRUPPI DI VOLONTARIATO VINCENZIANO CENTRO DI ACCOGLIENZA SAN VINCENZO"
"104","TRASFERIMENTI CORRENTI",61342,"10.000,00",03/10/17,"ASSOCIAZIONE LA TENDA"
"104","TRASFERIMENTI CORRENTI",61343,"5.700,00",03/10/17,"ACCADEMIA DELLE SCIENZE DI TORINO"
"104","TRASFERIMENTI CORRENTI",61344,"1.960,00",03/10/17,"ASSOCIAZIONE TEDACA'"
"104","TRASFERIMENTI CORRENTI",61345,"840,00",03/10/17,"ASSOCIAZIONE TEDACA'"
"104","TRASFERIMENTI CORRENTI",61346,"11.710,00",03/10/17,"ASSOCIAZIONE NON PIU' DA SOLI - EDERA"
"104","TRASFERIMENTI CORRENTI",61349,"9.000,00",03/10/17,"I.RI.FO.R.ONLUS - ISTITUTO PER LA RICERCA LA FORMAZIONE E LA RIABILITAZIONE"
"104","TRASFERIMENTI CORRENTI",61350,"1.008,00",03/10/17,"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""F. MARINO- F.C.A. UNICORNO STYLE"""
"104","TRASFERIMENTI CORRENTI",61446,"218.452,50",05/10/17,"ASSOCIAZIONE GIOVANILE SALESIANA A.G.S. PER IL TERRITORIO"
"104","TRASFERIMENTI CORRENTI",61470,"863,66",03/10/17,"ISTITUTO NASTRO AZZURRO - FEDERAZIONE PROVINCIALE DI TORINO"
"104","TRASFERIMENTI CORRENTI",61723,"9.060,92",04/10/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",61724,"31.024,41",04/10/17,"ASSEGNATARI CONTRIBUTI FONDO SOSTEGNO LOCAZIONE"
"104","TRASFERIMENTI CORRENTI",61819,"88.000,00",06/10/17,"APS ASSOCIAZIONE AGGREGA TORINO"
"104","TRASFERIMENTI CORRENTI",61820,"63,13",05/10/17,"S.E.A. ITALIA SERVIZI EMERGENZA ANZIANI"
"104","TRASFERIMENTI CORRENTI",61868,"30.000,00",09/10/17,"ASSOCIAZIONE URBAN CENTER METROPOLITANO"
"104","TRASFERIMENTI CORRENTI",61902,"1.000,00",06/10/17,"CH4 SPORTING CLUB S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA"
"104","TRASFERIMENTI CORRENTI",61903,"5.184,62",06/10/17,"ASSOCIAZIONE SPORTIVA DILETTANTISTICA VERTIGIMN"
"104","TRASFERIMENTI CORRENTI",61904,"10.000,00",06/10/17,"CUS TORINO CENTRO UNIVERSITARIO SPORTIVO"
"104","TRASFERIMENTI CORRENTI",61905,"1.500,00",06/10/17,"GRUPPO DI VOLONTARIATO VINCENZIANO MARIA MADRE DELLA CHIESA"
"104","TRASFERIMENTI CORRENTI",61906,"4.000,00",06/10/17,"ASSOCIAZIONE CENTRO ZONALE ACCOGLIENZA STRANIERI"
"104","TRASFERIMENTI CORRENTI",61907,"1.428,00",09/10/17,"ASSOCIAZIONE ME.DIA.RE MEDIAZIONE DIALOGO RELAZIONE"
"104","TRASFERIMENTI CORRENTI",61908,"1.000,00",09/10/17,"PARROCCHIA SS.PIETRO E PAOLO APOSTOLI"
"104","TRASFERIMENTI CORRENTI",61909,"1.000,00",09/10/17,"ASSOCIAZIONE AGIEF"
"104","TRASFERIMENTI CORRENTI",61910,"2.000,00",09/10/17,"ASSOCIAZIONE ANIMAZIONE INTERCULTURALE - ASAI"
"104","TRASFERIMENTI CORRENTI",61911,"2.648,00",09/10/17,"ASSOCIAZIONE ""AFFETTI COLLATERALI"""
"104","TRASFERIMENTI CORRENTI",61912,"4.000,00",12/10/17,"ISTITUTO SALESIANO SAN GIOVANNI EVANGELISTA"
"104","TRASFERIMENTI CORRENTI",61913,"3.000,00",12/10/17,"ISTITUTO SALESIANO SAN GIOVANNI EVANGELISTA"
"104","TRASFERIMENTI CORRENTI",61914,"2.000,00",12/10/17,"UNIONE ITALIANA SPORT PER TUTTI (U.I.S.P.)-COMITATO TERRITORIALE DI TORINO"
"104","TRASFERIMENTI CORRENTI",61915,"3.264,00",12/10/17,"UNIONE ITALIANA SPORT PER TUTTI (U.I.S.P.)-COMITATO TERRITORIALE DI TORINO"
"104","TRASFERIMENTI CORRENTI",61916,"3.000,00",12/10/17,"ASSOCIAZIONE TELEHELP ONLUS"
"104","TRASFERIMENTI CORRENTI",61917,"1.470,00",09/10/17,"ASSOCIAZIONE BANCO ALIMENTARE DEL PIEMONTE ONLUS"
"104","TRASFERIMENTI CORRENTI",61918,"3.000,00",09/10/17,"AGENZIA PER LO SVILUPPO LOCALE DI SAN SALVARIO"
"104","TRASFERIMENTI CORRENTI",61919,"912,00",06/10/17,"ASSOCIAZIONE OUTSIDER"
"104","TRASFERIMENTI CORRENTI",62056,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62057,"493,73",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62058,"2.494,50",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62059,"700,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62060,"700,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62061,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62062,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62063,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62064,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62065,"200,00",10/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62066,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62067,"346,03",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62068,"600,00",22/11/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62069,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62070,"600,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62071,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62072,"1.100,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62073,"600,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62074,"797,94",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62075,"265,98",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62076,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62077,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62078,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62079,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62080,"500,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62081,"600,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62082,"600,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62083,"100,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62084,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62085,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62086,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62087,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62088,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62089,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62090,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62091,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62092,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62093,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62094,"100,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62095,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62096,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62097,"826,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62098,"900,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62099,"392,51",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62100,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62101,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62102,"413,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62103,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62104,"392,51",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62105,"2.400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62106,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62107,"100,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62108,"346,03",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62109,"150,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62110,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62111,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62112,"500,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62113,"346,03",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62114,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62115,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62116,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62117,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62118,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62119,"500,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62120,"500,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62121,"500,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62122,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62123,"2.795,04",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62124,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62125,"413,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62126,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62127,"200,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62128,"300,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62129,"400,00",09/10/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
"104","TRASFERIMENTI CORRENTI",62130,"400,00",28/12/17,"ASSEGNI E SUSSIDI ASSISTENZIALI"
